"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
5150,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:31:33.040Z",
5153,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:32:18.203Z",
5156,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:33:02.498Z",
5159,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:33:48.906Z",
5162,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:34:34.806Z",
5165,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:35:18.723Z",
5168,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:36:02.552Z",
5171,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:36:45.497Z",
5174,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:37:28.948Z",
5177,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:38:11.704Z",
5180,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:38:55.487Z",
5183,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:39:39.121Z",
5186,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:40:22.462Z",
5189,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:41:08.699Z",
5192,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:41:51.122Z",
5195,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:42:35.032Z",
5198,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:43:19.592Z",
5201,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:44:02.233Z",
5204,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:44:44.878Z",
5207,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:45:27.545Z",
5210,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:46:13.919Z",
5213,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:46:58.280Z",
5216,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:47:43.694Z",
5219,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:48:25.225Z",
5222,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:49:09.248Z",
5225,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:49:54.070Z",
5228,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:50:39.393Z",
5231,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:51:22.944Z",
5234,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:52:07.181Z",
5237,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:52:52.948Z",
5240,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:53:39.081Z",
5243,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:54:23.760Z",
5246,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:55:09.676Z",
5249,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:55:54.471Z",
5252,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:56:39.389Z",
5255,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:57:25.678Z",
5258,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:58:09.858Z",
5261,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:58:55.010Z",
5264,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:59:37.404Z",
5267,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:00:21.666Z",
5270,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:01:05.825Z",
5273,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:01:49.259Z",
5276,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:02:33.865Z",
5279,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:03:17.930Z",
5282,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:04:02.911Z",
5285,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:04:47.074Z",
5288,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:05:31.313Z",
5290,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:06:23.126Z",
5291,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:07:23.276Z",
5292,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:08:23.434Z",
5293,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:09:23.572Z",
5294,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:10:23.704Z",
5295,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:11:23.842Z",
5296,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:12:23.989Z",
5297,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:13:24.158Z",
5298,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:14:24.288Z",
5299,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:15:24.421Z",
5300,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:16:24.547Z",
5301,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:17:24.684Z",
5302,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:18:24.858Z",
5303,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:19:24.990Z",
5305,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:21:25.247Z",
5306,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:22:25.395Z",
5307,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:23:25.571Z",
5308,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:24:25.700Z",
5309,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:25:25.839Z",
5310,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:26:25.974Z",
5311,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:27:26.110Z",
5312,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:28:26.418Z",
5313,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:28:56.550Z",
5314,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:29:56.681Z",
5315,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:30:56.815Z",
5316,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:31:56.960Z",
5317,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:32:57.096Z",
5318,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:33:57.575Z",
5319,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:34:57.706Z",
5320,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:35:57.840Z",
5321,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:36:57.981Z",
5322,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:37:58.114Z",
5323,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:38:58.274Z",
5324,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:39:58.409Z",
5325,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:40:58.544Z",
5326,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:41:58.678Z",
5327,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:42:58.811Z",
5328,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:43:59.077Z",
5329,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:44:59.215Z",
5330,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:45:59.352Z",
5331,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:46:59.485Z",
5332,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:47:59.622Z",
5333,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:48:59.782Z",
5334,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:49:59.920Z",
5335,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:51:00.053Z",
5336,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:52:00.181Z",
5337,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:53:00.315Z",
5338,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:54:00.473Z",
5339,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:55:00.597Z",
5340,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:56:00.732Z",
5341,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:57:00.861Z",
5342,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:58:00.997Z",
5343,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:59:01.327Z",
5344,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:00:01.458Z",
5345,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:01:01.599Z",
5346,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:02:01.729Z",
5347,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:03:01.863Z",
5348,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:04:02.023Z",
5349,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:05:02.152Z",
5350,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:06:02.287Z",
5351,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:07:02.420Z",
5352,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:08:02.559Z",
5353,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:09:03.141Z",
5354,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:10:03.271Z",
5355,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:11:03.404Z",
5356,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:12:03.540Z",
5357,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:13:03.672Z",
5358,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:14:03.842Z",
5359,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:15:03.983Z",
5360,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:16:04.111Z",
5361,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:17:04.252Z",
5362,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:18:04.389Z",
5363,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:19:04.538Z",
5364,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:20:04.671Z",
5365,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:21:04.810Z",
5366,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:22:04.941Z",
5367,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:23:05.075Z",
5368,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:24:05.381Z",
5369,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:25:05.527Z",
5370,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:26:05.659Z",
5371,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:27:05.798Z",
5372,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:28:05.925Z",
5373,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:29:06.089Z",
5374,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:30:06.235Z",
5375,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:31:06.371Z",
5376,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:32:06.512Z",
5377,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:33:06.649Z",
5378,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:34:06.881Z",
5379,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:35:07.019Z",
5380,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:36:07.167Z",
5381,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:37:07.489Z",
5382,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:38:07.618Z",
5383,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:39:08.244Z",
5384,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:40:08.385Z",
5385,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:41:08.519Z",
5386,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:42:08.663Z",
5387,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:43:08.793Z",
5388,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:44:09.301Z",
5389,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:45:09.436Z",
5390,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:46:09.569Z",
5391,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:47:09.719Z",
5392,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:48:09.864Z",
5393,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:49:10.366Z",
5394,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:50:10.501Z",
5395,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:51:10.642Z",
5396,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:52:10.774Z",
5397,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:53:10.914Z",
5398,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:54:11.075Z",
5399,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:55:11.206Z",
5400,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:56:11.348Z",
5401,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:57:11.487Z",
5402,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:58:11.624Z",
5403,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T01:59:11.862Z",
5404,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:00:12.000Z",
5405,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:01:12.133Z",
5406,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:02:12.287Z",
5407,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:03:12.424Z",
5408,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:04:12.585Z",
5409,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:05:12.727Z",
5410,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:06:12.855Z",
5411,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:07:12.992Z",
5412,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:08:13.123Z",
5413,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:09:13.365Z",
5414,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:10:13.496Z",
5415,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:11:13.700Z",
5416,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:12:13.836Z",
5417,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:13:13.968Z",
5418,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:14:14.190Z",
5419,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:15:14.326Z",
5420,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:16:14.470Z",
5421,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:17:14.605Z",
5422,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:18:14.741Z",
5423,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:19:14.901Z",
5424,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:20:15.042Z",
5425,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:21:15.179Z",
5426,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:22:15.304Z",
5427,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:23:15.436Z",
5428,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:24:15.806Z",
5429,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:25:15.937Z",
5430,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:26:16.070Z",
5431,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:27:16.205Z",
5432,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:28:16.339Z",
5433,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:29:16.670Z",
5434,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:30:16.804Z",
5435,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:31:16.935Z",
5436,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:32:17.073Z",
5437,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:33:17.206Z",
5438,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:34:17.365Z",
5439,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:35:17.492Z",
5440,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:36:17.623Z",
5441,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:37:17.752Z",
5442,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:38:17.886Z",
5443,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:39:18.059Z",
5444,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:40:18.192Z",
5445,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:41:18.323Z",
5446,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:42:18.449Z",
5447,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:43:18.619Z",
5448,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:44:18.829Z",
5449,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:45:18.972Z",
5450,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:46:19.103Z",
5451,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:47:19.241Z",
5452,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:48:19.369Z",
5453,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:49:19.663Z",
5454,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:50:19.789Z",
5455,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:51:19.921Z",
5456,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:52:20.046Z",
5457,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:53:20.184Z",
5458,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:54:20.351Z",
