"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
6933,12,25.43,30.37,1241,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T23:38:01.019Z",
6940,12,25.36,30.47,1220,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T23:40:47.570Z",
6947,12,25.2,30.35,1194,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:43:39.011Z",
6953,12,25.25,30.49,1227,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:46:28.176Z",
6959,12,25.19,30.6,1217,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:49:21.021Z",
6965,12,25.2,30.36,1218,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T23:52:10.162Z",
6971,12,25.15,30.22,1204,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T23:55:01.126Z",
6978,12,25.13,30.19,1197,,,,,,,,,2,1,-54,,,,,,,,,,,,,"OK","2021-03-29T23:57:48.433Z",
6984,12,25.09,30.09,1176,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:00:33.806Z",
6990,12,25.03,30.24,1187,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:03:23.121Z",
6996,12,25.02,30.29,1171,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T00:06:07.375Z",
7002,12,24.82,30.55,1150,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:08:54.246Z",
7008,12,24.92,30.27,1175,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:11:41.652Z",
7014,12,24.95,30.05,1167,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:14:33.379Z",
7020,12,24.82,30.22,1155,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:17:19.516Z",
7026,12,24.88,30.14,1141,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:20:09.274Z",
7032,12,24.78,30.2,1134,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T00:23:00.376Z",
7038,12,24.75,30.11,1112,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T00:25:49.072Z",
7044,12,24.68,30.06,1102,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:28:35.198Z",
7050,12,24.47,30.35,1075,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:31:21.995Z",
7056,12,24.65,29.93,1093,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:34:12.501Z",
7062,12,24.51,30.15,1073,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T00:37:05.063Z",
7068,12,24.54,30.08,1077,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:39:50.751Z",
7074,12,24.4,30.08,1069,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:42:40.835Z",
7080,12,24.44,30.13,1053,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:45:27.864Z",
7087,12,24.28,30.13,1072,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:48:19.072Z",
7093,12,24.07,30.26,1057,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T00:51:11.090Z",
7099,12,23.92,30.55,1025,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T00:54:01.285Z",
7105,12,24.19,30.12,1031,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:56:51.317Z",
7111,12,23.93,30.45,1016,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T00:59:41.286Z",
7118,12,23.92,30.4,1011,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T01:02:28.765Z",
7125,12,23.78,30.45,1002,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T01:05:20.606Z",
7131,12,23.88,30.21,1002,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T01:08:12.059Z",
7138,12,24.15,29.86,996,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:11:05.526Z",
7144,12,24.02,29.93,988,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:13:49.972Z",
7151,12,23.79,30.15,977,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:16:36.888Z",
7157,12,23.96,30,974,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:19:25.600Z",
7164,12,23.86,29.96,974,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:22:10.824Z",
7170,12,23.74,30.23,959,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:25:03.367Z",
7177,12,23.74,30.17,951,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T01:27:51.565Z",
7183,12,23.99,29.65,957,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:30:38.007Z",
7190,12,23.88,29.75,939,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:33:25.728Z",
7197,12,23.33,30.57,924,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:36:11.218Z",
7203,12,23.84,29.8,927,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T01:39:03.621Z",
7210,12,23.74,29.84,920,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:41:55.269Z",
7216,12,23.86,29.5,922,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T01:44:40.546Z",
7222,12,23.13,30.61,899,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:47:28.356Z",
7229,12,23.3,30.28,900,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:50:13.714Z",
7235,12,23.65,29.8,893,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:53:03.489Z",
7242,12,23.57,29.81,882,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T01:55:51.029Z",
7248,12,23.41,30.03,893,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T01:58:36.735Z",
7255,12,23.58,29.65,885,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:01:23.405Z",
7261,12,23.4,29.92,864,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T02:04:10.563Z",
7268,12,23.29,30.09,865,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:06:57.484Z",
7275,12,23.47,29.71,861,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T02:09:48.331Z",
7281,12,23.16,30.02,855,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T02:12:32.907Z",
7287,12,23.45,29.59,850,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:15:21.915Z",
7294,12,23.38,29.72,841,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:18:13.326Z",
7300,12,23.1,30.12,835,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:21:05.094Z",
7307,12,22.96,30.2,848,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:23:49.349Z",
7313,12,23.26,29.81,831,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:26:36.193Z",
7320,12,23.04,30.08,803,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:29:21.621Z",
7326,12,23.19,29.63,815,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:32:14.177Z",
7333,12,23.09,29.85,802,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:35:04.244Z",
7339,12,23.04,29.92,801,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T02:37:49.679Z",
7346,12,23,29.71,815,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:40:35.984Z",
7353,12,22.69,30.31,803,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:43:27.606Z",
7360,12,22.96,29.81,796,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T02:46:17.429Z",
7367,12,23.06,29.63,797,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:49:09.762Z",
7373,12,22.59,30.27,782,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:51:56.366Z",
7380,12,22.65,30.21,791,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T02:54:46.912Z",
7386,12,22.83,29.83,787,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T02:57:39.934Z",
7392,12,22.42,30.37,783,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:00:27.251Z",
7398,12,22.54,30.21,782,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:03:19.271Z",
7404,12,22.41,30.27,778,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:06:03.786Z",
7410,12,22.73,29.74,768,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T03:08:55.573Z",
7416,12,22.56,30,766,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:11:45.582Z",
7422,12,22.31,30.42,754,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:14:38.602Z",
7429,12,22.51,29.88,758,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-30T03:17:31.455Z",
7436,12,22.41,30.06,750,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:20:21.271Z",
7443,12,22.31,30.28,741,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:23:12.902Z",
7450,12,22.13,30.34,743,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:25:56.739Z",
7456,12,21.93,30.71,738,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T03:28:42.217Z",
7462,12,21.97,30.57,722,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:31:28.103Z",
7468,12,22.18,30.31,728,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T03:34:15.432Z",
7474,12,22.2,30.07,727,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:36:59.904Z",
7480,12,22.28,29.96,724,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:39:47.141Z",
7486,12,22,30.31,723,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:42:31.044Z",
7492,12,22.29,29.9,719,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:45:23.892Z",
7498,12,22.17,29.95,724,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:48:10.135Z",
7504,12,22.14,30.01,723,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:50:59.116Z",
7510,12,22.03,30.02,710,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T03:53:50.147Z",
7516,12,22.2,29.72,709,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:56:42.192Z",
7522,12,22.11,29.81,701,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T03:59:29.314Z",
7528,12,21.48,30.77,707,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:02:14.162Z",
7534,12,21.93,30.15,704,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:05:01.278Z",
7540,12,21.69,30.38,693,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:07:51.619Z",
7546,12,21.55,30.66,689,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T04:10:36.536Z",
7552,12,22,29.79,693,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T04:13:22.982Z",
7558,12,21.73,30.06,683,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:16:12.212Z",
7564,12,21.97,29.73,691,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:19:04.644Z",
7570,12,21.76,30.17,683,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T04:21:53.184Z",
7576,12,21.19,30.99,688,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-30T04:24:43.576Z",
7582,12,21.69,30.13,684,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-30T04:27:34.389Z",
