"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1558751,55,,,,,0.89,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T21:00:16.679Z",
1559088,55,,,,,0.9,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T22:00:25.133Z",
1559426,55,,,,,0.9,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T23:00:24.661Z",
1559766,55,,,,,0.9,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T00:00:52.275Z",
1560100,55,,,,,0.92,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T01:00:16.965Z",
1560438,55,,,,,0.91,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T02:00:27.055Z",
1560770,55,,,,,0.91,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T03:00:16.503Z",
1561108,55,,,,,0.88,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T04:00:17.107Z",
1581522,55,,,,,0.96,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T17:00:16.876Z",
1581858,55,,,,,0.96,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T18:00:16.438Z",
1582178,55,,,,,0.97,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T19:00:18.324Z",
1582497,55,,,,,0.96,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T20:00:16.202Z",
1582815,55,,,,,0.97,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T21:00:17.343Z",
1583134,55,,,,,0.96,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T22:00:16.290Z",
1583451,55,,,,,0.97,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T23:00:17.025Z",
1583770,55,,,,,0.96,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T00:00:18.094Z",
1584087,55,,,,,0.96,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T01:00:16.869Z",
1584406,55,,,,,0.97,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T02:00:16.573Z",
1584724,55,,,,,0.96,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T03:00:17.194Z",
1585045,55,,,,,0.94,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T04:00:41.143Z",
1585362,55,,,,,0.95,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T05:00:17.795Z",
1585681,55,,,,,0.95,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T06:00:24.681Z",
1585998,55,,,,,0.96,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T07:00:15.762Z",
1586316,55,,,,,0.95,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T08:00:15.511Z",
1586630,55,,,,,0.94,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T09:00:16.200Z",
1586948,55,,,,,0.94,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T10:00:16.421Z",
1587264,55,,,,,0.93,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T11:00:15.832Z",
1587582,55,,,,,0.94,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-26T12:00:17.207Z",
1628909,55,,,,,1.07,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T01:00:16.542Z",
1613457,55,,,,,0.23,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-29T21:13:45.732Z",
1613708,55,,,,,0.99,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-29T22:00:25.288Z",
1614872,55,,,,,0.99,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-03-29T23:00:15.574Z",
1621888,55,,,,,0.98,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T00:00:16.190Z",
1642960,55,,,,,1.01,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T03:00:24.884Z",
1727104,55,,,,,1.19,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T15:00:16.396Z",
1692071,55,,,,,1.02,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T10:00:16.590Z",
1706099,55,,,,,1.17,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T12:00:15.906Z",
1713116,55,,,,,1.02,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T13:00:17.534Z",
1720086,55,,,,,1.02,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T14:00:15.140Z",
1656973,55,,,,,1.05,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T05:00:16.122Z",
1663993,55,,,,,1.23,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T06:00:16.813Z",
1671013,55,,,,,0.98,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T07:00:17.055Z",
1678030,55,,,,,1.01,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T08:00:17.042Z",
1685068,55,,,,,1.27,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T09:00:25.413Z",
1734112,55,,,,,1.2,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T16:00:15.745Z",
1741117,55,,,,,1,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T17:00:15.191Z",
1748157,55,,,,,1.01,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T18:00:35.358Z",
1790195,55,,,,,1.22,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T00:00:16.704Z",
1755120,55,,,,,1.22,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T19:00:17.053Z",
1762129,55,,,,,1.22,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T20:00:16.105Z",
1769143,55,,,,,1.01,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T21:00:17.364Z",
1776157,55,,,,,1.01,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T22:00:16.547Z",
1783173,55,,,,,1.21,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-30T23:00:16.812Z",
1797280,55,,,,,1.22,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T01:00:50.497Z",
1804237,55,,,,,1.01,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T02:00:23.925Z",
1811303,55,,,,,1.22,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T03:00:50.196Z",
1818270,55,,,,,1.25,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T04:00:25.144Z",
1825272,55,,,,,1.03,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T05:00:16.048Z",
1916485,55,,,,,1.26,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T18:00:16.406Z",
1881425,55,,,,,1.02,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T13:00:24.412Z",
1888424,55,,,,,1.02,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T14:00:15.751Z",
1895438,55,,,,,1,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T15:00:15.908Z",
1902459,55,,,,,1.23,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T16:00:16.506Z",
1909475,55,,,,,1.25,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T17:00:16.926Z",
1860070,55,,,,,1.26,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T09:57:47.620Z",
1868422,55,,,,,1.02,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T11:09:12.109Z",
1874425,55,,,,,1.03,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T12:00:33.591Z",
1923494,55,,,,,1.25,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T19:00:15.391Z",
1930506,55,,,,,1.25,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T20:00:15.610Z",
1937524,55,,,,,1.02,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T21:00:15.912Z",
1944542,55,,,,,1.27,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T22:00:16.409Z",
1951562,55,,,,,1.26,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-31T23:00:16.587Z",
1958555,55,,,,,1.02,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T00:00:16.343Z",
1965548,55,,,,,1.03,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T01:00:15.534Z",
1972571,55,,,,,1.02,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T02:00:16.209Z",
1974170,55,,,,,1.02,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T03:00:51.585Z",
1974630,55,,,,,1.02,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T04:00:17.798Z",
1975055,55,,,,,1.02,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T05:00:16.492Z",
1975479,55,,,,,1.01,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T06:00:15.784Z",
1975904,55,,,,,1.03,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T07:00:18.805Z",
1976329,55,,,,,1.05,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T08:00:15.967Z",
1976754,55,,,,,1.05,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T09:00:24.405Z",
1977177,55,,,,,0.05,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T10:00:17.141Z",
1977595,55,,,,,0.06,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T11:00:26.067Z",
1977997,55,,,,,1.03,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T12:00:15.846Z",
1978422,55,,,,,1.02,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T13:00:25.771Z",
1978843,55,,,,,1.01,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T14:00:15.723Z",
1979264,55,,,,,1.01,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T15:00:17.658Z",
1979689,55,,,,,0.99,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T16:00:15.614Z",
1980116,55,,,,,0.95,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T17:00:50.560Z",
1980537,55,,,,,1.1,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T18:00:23.805Z",
1980962,55,,,,,1.11,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T19:00:33.416Z",
1981387,55,,,,,0.94,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T20:00:31.980Z",
1981811,55,,,,,1.06,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T21:00:16.654Z",
1982237,55,,,,,0.93,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T22:00:24.578Z",
1982662,55,,,,,1.04,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-01T23:00:15.877Z",
1983088,55,,,,,0.96,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T00:00:32.186Z",
1983503,55,,,,,0.92,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T01:01:00.288Z",
1983922,55,,,,,0.91,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T02:00:33.189Z",
1984537,55,,,,,0.92,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T03:27:31.083Z",
1984770,55,,,,,0.91,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T04:00:17.217Z",
1985192,55,,,,,1.02,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T05:00:24.922Z",
1985616,55,,,,,0.93,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T06:00:15.468Z",
1986041,55,,,,,0.91,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T07:00:16.407Z",
1986466,55,,,,,0.93,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T08:00:16.826Z",
1986891,55,,,,,0.04,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T09:00:15.934Z",
1987317,55,,,,,1.04,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T10:00:17.406Z",
1987742,55,,,,,1.04,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T11:00:16.502Z",
1988154,55,,,,,0.92,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T12:00:15.496Z",
1988580,55,,,,,0.94,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T13:00:17.204Z",
1989002,55,,,,,1.04,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T14:00:17.696Z",
1989431,55,,,,,0.92,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T15:00:49.233Z",
1989852,55,,,,,0.93,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T16:00:16.783Z",
1990281,55,,,,,0.92,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T17:00:32.548Z",
1990703,55,,,,,1.03,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T18:00:15.416Z",
1991130,55,,,,,0.93,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T19:00:24.767Z",
1991555,55,,,,,1.05,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T20:00:16.470Z",
1992374,55,,,,,0.99,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T22:00:49.765Z",
1992680,55,,,,,1.07,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-02T23:00:57.983Z",
1992982,55,,,,,1.1,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T00:00:23.906Z",
1993338,55,,,,,1,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T01:10:21.970Z",
1993650,55,,,,,1.1,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T02:11:53.991Z",
1993903,55,,,,,1.13,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T03:01:25.696Z",
1994204,55,,,,,1.1,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T04:00:42.934Z",
1994507,55,,,,,1.09,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T05:00:41.900Z",
1994808,55,,,,,1.01,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T06:00:25.347Z",
1995122,55,,,,,1.05,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T07:02:23.097Z",
1995414,55,,,,,1.1,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T08:00:16.513Z",
1995717,55,,,,,1.03,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T09:00:16.572Z",
1996020,55,,,,,1.13,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T10:00:15.720Z",
1996325,55,,,,,1.06,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T11:00:24.343Z",
1996633,55,,,,,1.05,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T12:00:59.446Z",
1996934,55,,,,,1.13,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T13:00:16.445Z",
1997157,55,,,,,1.03,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T14:00:16.930Z",
1997462,55,,,,,0.97,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T15:00:15.474Z",
1997766,55,,,,,0.95,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T16:00:15.559Z",
1998071,55,,,,,1.14,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T17:00:34.082Z",
1998373,55,,,,,0.95,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T18:00:17.665Z",
1998677,55,,,,,0.95,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T19:00:16.784Z",
1998983,55,,,,,1.24,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T20:00:24.958Z",
1999285,55,,,,,0.96,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T21:00:15.133Z",
1999591,55,,,,,0.98,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T22:00:16.311Z",
1999897,55,,,,,0.96,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-03T23:00:15.869Z",
2000204,55,,,,,0.97,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T00:00:25.243Z",
2000509,55,,,,,0.98,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T01:00:17.930Z",
2000813,55,,,,,0.97,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T02:00:17.316Z",
2001119,55,,,,,0.97,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T03:00:16.421Z",
2001425,55,,,,,0.05,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T04:00:25.095Z",
2001733,55,,,,,0.99,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T05:00:52.248Z",
2002038,55,,,,,1.1,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T06:00:50.883Z",
2002342,55,,,,,1.12,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T07:00:51.327Z",
2002643,55,,,,,1,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T08:00:16.270Z",
2002946,55,,,,,0.99,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T09:00:15.410Z",
